School,Avg Score,# Tested
Haynes Academy School for Advanced Studies,29.9,121
Louisiana School for Math Science & the Arts,29.8,111
Patrick F. Taylor Science & Technology Academy,29.2,82
Benjamin Franklin High School,28.7,240
LSU Laboratory School,26.9,111
Thomas Jefferson High School for Advanced Studies,26.5,108
Lusher Charter School,26.2,152
Caddo Parish Magnet High School,26,242
Baton Rouge Magnet High School,25.7,345
Early College Academy,25.1,67
New Orleans Center for Creative Arts,23.6,52
Mandeville High School,23.3,438
Avoyelles Public Charter School,23.3,52
Northshore High School,22.4,305
Lee High School,22.2,218
Fontainebleau High School,22,379
Lafayette High School,21.9,421
David Thibodaux STEM Magnet Academy,21.7,163
C.E. Byrd High School,21.6,454
Choudrant High School,21.6,41
Lakeshore High School,21.6,238
Zachary High School,21.6,367
Dutchtown High School,21.4,542
Grand Isle High School,21.3,10
Alfred M. Barbe High School,21.2,436
French Settlement High School,21.1,59
Live Oak High School,21.1,281
North Vermilion High School,21,137
Forest School,21,29
Holden High School,20.9,45
Anacoco High School,20.9,50
Louisiana Virtual Charter Academy,20.8,80
Benton High School,20.7,267
Belle Chasse High School,20.7,201
Buckeye High School,20.7,135
Slaughter Community Charter School,20.5,51
Sterlington High School,20.5,133
Neville High School,20.5,209
D'Arbonne Woods Charter School,20.5,52
Elizabeth High School,20.4,29
Saline High School,20.4,28
Doyle High School,20.4,74
Maurepas School,20.4,21
Berwick High School,20.4,112
Midland High School,20.3,56
Sam Houston High School,20.3,263
Hathaway High School,20.3,39
Denham Springs High School,20.2,488
Erath High School,20.2,128
St. Amant High School,20.1,462
Airline High School,20.1,408
Loreauville High School,20.1,73
West Monroe High School,20.1,483
Rosepine High School,20,66
West Feliciana High School,20,135
Caddo Virtual Academy,19.9,25
Grand Lake High School,19.9,43
Ruston High School,19.9,309
Alexandria Senior High School,19.9,277
Kaplan High School,19.9,116
Hicks High School,19.9,31
Hornbeck High School,19.9,22
Parkway High School,19.8,316
Pitkin High School,19.8,35
Westlake High School,19.7,102
Pineville High School,19.7,279
Iota High School,19.6,108
Kinder High School,19.6,69
DeRidder High School,19.6,137
Sulphur High School,19.6,381
North DeSoto High School,19.6,158
Delcambre High School,19.6,69
Southside High School,19.6,321
Tioga High School,19.6,178
Pearl River High School,19.6,172
Slidell High School,19.6,365
Central High School,19.6,297
Haughton High School,19.5,252
Central Lafourche High School,19.5,279
South Lafourche High School,19.5,215
West Ouachita High School,19.5,242
South Plaquemines High School,19.5,63
Leesville High School,19.5,144
"University View Academy, Inc. (FRM LA Connections)",19.5,282
O. Comeaux High School,19.4,252
Covington High School,19.4,307
Oberlin High School,19.3,44
Lacassine High School,19.3,37
Lake Arthur High School,19.3,50
Hahnville High School,19.3,304
Terrebonne High School,19.3,283
Gueydan High School,19.3,32
Simpson High School,19.3,20
Monterey High School,19.2,40
South Beauregard High School,19.1,102
Starks High School,19.1,21
Basile High School,19.1,38
Riverdale High School,19.1,276
Jena High School,19.1,113
Albany High School,19.1,109
Captain Shreve High School,19,352
Weston High School,19,31
Springfield High School,19,83
Chalmette High School,19,423
Lutcher High School,19,154
Winnfield High School,19,80
Castor High School,18.9,38
Quitman High School,18.9,49
Thibodaux High School,18.9,303
Ponchatoula High School,18.9,376
Brusly High School,18.9,128
Walker High School,18.8,323
Negreet High School,18.8,31
Pleasant Hill High School,18.8,21
Magnet Academy for Cultural Arts,18.8,39
Calvin High School,18.8,16
Bell City High School,18.7,53
Mamou High School,18.7,99
Glenmora High School,18.7,44
Salmen High School,18.7,179
Ouachita Parish High School,18.6,256
Zwolle High School,18.6,26
Vinton High School,18.5,59
Pine Prairie High School,18.5,73
Elton High School,18.5,31
Jennings High School,18.5,124
Eunice High School,18.5,146
Patterson High School,18.5,115
Evans High School,18.5,24
Delta Charter School MST,18.5,42
East Ascension High School,18.4,360
Oak Hill High School,18.4,55
Converse High School,18.4,28
Destrehan High School,18.4,298
Kilbourne High School,18.4,19
Dodson High School,18.4,23
Fairview High School,18.3,23
Grant High School,18.3,119
Kenner Discovery Health Sciences Academy,18.3,101
Hammond High Magnet School,18.3,286
East Beauregard High School,18.2,58
Mangham High School,18.2,57
Oak Grove High School,18.2,60
Delhi Charter School,18.2,68
Assumption High School,18.1,218
Georgetown High School,18.1,19
Abbeville High School,18.1,113
Rayne High School,18,163
LA School for Ag Science,18,60
Ringgold High School,18,22
Iowa High School,18,108
Woodlawn High School,18,246
New Iberia Senior High School,18,303
Beekman Charter School,18,91
Bolton High School,18,104
Ebarb School,18,25
Florien High School,18,28
Morgan City High School,18,161
Jewel M. Sumner High School,18,83
H. L. Bourgeois High School,18,298
Downsville Community Charter School,18,28
Minden High School,18,177
New Orleans Military & Maritime Academy,18,167
Sicily Island High School,17.9,14
Welsh High School,17.9,74
LaSalle High School,17.9,52
Natchitoches Central High School,17.9,266
St. James High School,17.9,92
Doyline High School,17.9,31
